"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"7381";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Республика Башкортостан";"Галеев Руслан Валерьевич";"12.04.2024";"П03-123/24";"11.04.2029";"12.04.2024";"";""
"7380";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Тамбовская область";"Низьев Александр Федорович";"11.04.2024";"Пр68-74-01/24";"10.04.2029";"12.04.2024";"";""
"7379";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Республика Татарстан";"Нагуманов Эдуард Вильданович";"11.04.2024";"П16-118/24";"10.04.2029";"11.04.2024";"";""
"7378";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"клинической фармакологии";"Волгоградская область";"Барканова Ольга Николаевна";"10.04.2024";"П34-208/24";"09.04.2029";"11.04.2024";"";""
"7377";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"дерматовенерологии";"Волгоградская область";"Заклякова Татьяна Николаевна";"10.04.2024";"П34-207/24";"09.04.2029";"11.04.2024";"";""
"7376";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Волгоградская область";"Иванова Марина Валентиновна";"10.04.2024";"П34-206/24";"09.04.2029";"11.04.2024";"";""
"7375";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология хирургическая";"Волгоградская область";"Данишевская Оксана Михайловна";"10.04.2024";"П34-205/24";"09.04.2029";"11.04.2024";"";""
"7374";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Волгоградская область";"Вареникова Ольга Владимировна";"10.04.2024";"П34-204/24";"09.04.2029";"11.04.2024";"";""
"7373";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Волгоградская область";"Подщипков Сергей Александрович";"10.04.2024";"П34-203/24";"09.04.2029";"11.04.2024";"";""
"7372";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Психиатрия-наркология";"Курская область";"Коломиец Игорь Владиславович";"10.04.2024";"П46-107/24";"09.04.2029";"10.04.2024";"";""
"7371";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням,педиатрии";"Курская область";"Зайцева Людмила Юрьевна";"10.04.2024";"П46-107/24";"09.04.2029";"10.04.2024";"";""
"7370";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Гастроэнтерология";"Курская область";"Железнова Наталья Валерьевна";"10.04.2024";"П46-107/24";"09.04.2029";"10.04.2024";"";""
"7369";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Курская область";"Будников Иван Васильевич";"10.04.2024";"П46-107/24";"09.04.2029";"10.04.2024";"";""
"7368";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Курская область";"Долженкова Людмила Петровна";"10.04.2024";"П46-107/24";"09.04.2029";"10.04.2024";"";""
"7367";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"пластической хирургии";"Москва";"Володченков Иван Александрович";"09.04.2024";"П50-338/24";"08.04.2029";"09.04.2024";"";""
"7366";"фармаконадзор";"";"Москва";"Таубэ Александра Альбертовна";"";"";"";"03.04.2024";"";""
"7365";"проведение инструментальных обследований, испытаний, экспертизы лекарственных средств, находящихся в обращении, на соответствие требованиям по показателям качества, эффективности и безопасности";"";"Свердловская область";"Бревнова Елена Флоритовна";"";"";"";"03.04.2024";"";""
"7364";"стоматология терапевтическая";"";"Москва";"Беркутова Ирина Сергеевна";"";"";"";"03.04.2024";"";""
"7363";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Карачаево-Черкесская Республика";"Джанибекова Лейла Рамазановна";"18.11.2022";"67";"17.11.2027";"03.04.2024";"";""
"7362";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Карачаево-Черкесская Республика";"Лобжанидзе Асият Назировна";"18.11.2022";"68";"17.11.2027";"03.04.2024";"";""
"7361";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Селина Елена Григорьевна";"28.03.2024";"П30-85/24";"27.03.2029";"28.03.2024";"";""
"7360";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Ширяева Нина Юрьевна";"28.03.2024";"П30-92/24";"27.03.2029";"28.03.2024";"";""
